'Country','Code','Rate'
'RUSSIA ZONE 2',7485,0.06595
'RUSSIA ZONE 2',7486,0.06595
'RUSSIA ZONE 2',7484,0.06595
'RUSSIA ZONE 3',7415,0.0673
'RUSSIA ZONE 3',7416,0.0673
'RUSSIA ZONE 3',7413,0.0673
'RUSSIA ZONE 3',7395,0.0673
'RUSSIA ZONE 3',7411,0.0673
'RUSSIA ZONE 3',7394,0.0673
'RUSSIA ZONE 3',7421,0.0673
'RUSSIA ZONE 3',7424,0.0673
'RUSSIA ZONE 3',7423,0.0673
'RUSSIA ZONE 3',7426,0.0673
'RUSSIA ZONE 3',7814,0.0673
'RUSSIA ZONE 3',7427,0.0673
'RUSSIA ZONE 3',7815,0.0673
'RUSSIA ZONE 3',7821,0.0673
'RUSSIA ZONE 3',7818,0.0673
'RUSSIA ZONE 3',7390,0.0673
'RUSSIA ZONE 3',7391,0.0673
'RUSSIA ZONE 3',7301,0.0673
'RUSSIA ZONE 3',7342,0.0673
'RUSSIA ZONE 3',7345,0.0673
'RUSSIA ZONE 3',7343,0.0673
'RUSSIA ZONE 3',7346,0.0673
'RUSSIA ZONE 3',7349,0.0673
'RUSSIA ZONE 3',7351,0.0673
'RUSSIA ZONE 3',7381,0.0673
'RUSSIA ZONE 3',7352,0.0673
'RUSSIA ZONE 3',7382,0.0673
'RUSSIA ZONE 3',7384,0.0673
'RUSSIA ZONE 3',7383,0.0673
'RUSSIA ZONE 3',7385,0.0673
'RUSSIA ZONE 3',7388,0.0673
'RUSSIA ZONE 3',7302,0.0673
'RWANDA',250,0.41815
'RWANDA MOBILE MTN',25078,0.41815
'RWANDA MOBILE RWANDATEL',25075,0.41815
'RWANDA MOBILE TIGO',25072,0.41815
'SAN MARINO',378,1.1881
'SAN MARINO MOBILE',3786,0.41335
'SAO TOME',239,1.3507
'SATELLITE 881',881,6.46705
'SATELLITE 881 IRIDIUM',8816,6.433
'SATELLITE 881 IRIDIUM',8817,6.433
'SATELLITE 882',882,6.1717
'SATELLITE 882 AEROMOBILE',88299,6.3874
'SATELLITE 882 GLOBAL NETWORK SERVICES',88234,5.1886
'SATELLITE 882 MCP NETWORK',88232,2.9983
'SATELLITE 882 ORATION TECHNOLOGIES',88233,7.30105
'SATELLITE 882 TELESPAZIO SPA',88213,4.92955
'SATELLITE 882 THURAYA',88216,2.3059
'SATELLITE 883 VOXBONE SA',8835100,1.43545
'SAUDI ARABIA',966,0.1312
'SAUDI ARABIA DHAHRAN',96637,0.1312
'SAUDI ARABIA DHAHRAN',96638,0.1312
'SAUDI ARABIA DHAHRAN',96636,0.1312
'SAUDI ARABIA DHAHRAN',96633,0.1312
'SAUDI ARABIA DHAHRAN',96635,0.1312
'SAUDI ARABIA JEDDAH',96628,0.1312
'SAUDI ARABIA JEDDAH',96627,0.1312
'SAUDI ARABIA JEDDAH',96625,0.1312
'SAUDI ARABIA JEDDAH',96626,0.1312
'SAUDI ARABIA JEDDAH',96624,0.1312
'SAUDI ARABIA JEDDAH',96622,0.1312
'SAUDI ARABIA MOBILE',9665,0.1939
'SAUDI ARABIA MOBILE AL JAWAL',96655,0.193
'SAUDI ARABIA MOBILE AL JAWAL',96653,0.193
'SAUDI ARABIA MOBILE AL JAWAL',96651,0.193
'SAUDI ARABIA MOBILE AL JAWAL',96650,0.193
'SAUDI ARABIA MOBILE MOBILY',96654,0.19135
'SAUDI ARABIA MOBILE MOBILY',96656,0.19135
'SAUDI ARABIA MOBILE ZAIN',96658,0.18805
'SAUDI ARABIA MOBILE ZAIN',96659,0.18805
'SAUDI ARABIA RIYADH',96617,0.1312
'SAUDI ARABIA RIYADH',96615,0.1312
'SAUDI ARABIA RIYADH',96616,0.1312
'SAUDI ARABIA RIYADH',96612,0.1312
'SAUDI ARABIA RIYADH',96614,0.1312
'SENEGAL',221,0.5101
'SENEGAL DAKAR',221338,0.22945
'SENEGAL MOBILE EXPRESSO',22170,0.5287
'SENEGAL MOBILE ORANGE',22177,0.3319
'SENEGAL MOBILE SENTEL',22176,0.5998
'SENEGAL PREMIUM',22176553,0.71515
'SENEGAL PREMIUM',2217667568,0.71515
'SERBIA',381,0.51685
'SERBIA BELGRADE',38111,0.51685
'SERBIA KOSOVO',38128,0.51685
'SERBIA KOSOVO',38129,0.51685
'SERBIA KOSOVO',38138,0.51685
'SERBIA KOSOVO',38139,0.51685
'SERBIA KOSOVO IPKO',381387,0.4762
'SERBIA MOBILE MTS',38166,0.49195
'SERBIA MOBILE MTS',38165,0.49195
'SERBIA MOBILE MTS',38164,0.49195
'SERBIA MOBILE TELENOR',38162,0.4876
'SERBIA MOBILE TELENOR',38163,0.4876
'SERBIA MOBILE TELENOR',38169,0.4876
'SERBIA MOBILE VIP',38160,0.49195
'SERBIA MOBILE VIP',38161,0.49195
'SERBIA MOBILE VIP',38168,0.49195
'SEYCHELLES ISLANDS',248,0.38365
'SEYCHELLES ISLANDS MOBILE',2487,0.38365
'SEYCHELLES ISLANDS MOBILE',2485,0.38365
'SIERRA LEONE',232,0.58375
'SIERRA LEONE FREETOWN',23222,0.58375
'SIERRA LEONE FREETOWN',23232,0.58375
'SIERRA LEONE MOBILE AFRICELL',23288,0.58375
'SIERRA LEONE MOBILE AFRICELL',23277,0.58375
'SIERRA LEONE MOBILE AFRICELL',23230,0.58375
'SIERRA LEONE MOBILE AIRTEL',23276,0.58375
'SIERRA LEONE MOBILE AIRTEL',23278,0.58375
'SIERRA LEONE MOBILE AIRTEL',23279,0.58375
'SIERRA LEONE MOBILE AMBITEL',23255,0.58375
'SIERRA LEONE MOBILE COMIUM',23234,0.58375
'SIERRA LEONE MOBILE COMIUM',23233,0.58375
'SIERRA LEONE MOBILE DATATEL',23240,0.58375
'SIERRA LEONE MOBILE DATATEL',23250,0.58375
'SIERRA LEONE MOBILE SIERRATEL',23225,0.58375
'SINGAPORE',65,0.0337
'SINGAPORE MOBILE',659,0.0304
'SINGAPORE MOBILE',658,0.0304
'SLOVAKIA',421,0.04555
'SLOVAKIA MOBILE',42190,0.04225
'SLOVAKIA MOBILE',42191,0.04225
'SLOVAKIA MOBILE O2',421949,0.1999
'SLOVAKIA MOBILE O2',421948,0.1999
'SLOVAKIA MOBILE O2',421944,0.1999
'SLOVAKIA MOBILE O2',421940,0.1999
'SLOVAKIA MOBILE ORANGE',421919,0.1747
'SLOVAKIA MOBILE ORANGE',421918,0.1747
'SLOVAKIA MOBILE ORANGE',421917,0.1747
'SLOVAKIA MOBILE ORANGE',421916,0.1747
'SLOVAKIA MOBILE ORANGE',421915,0.1747
'SLOVAKIA MOBILE ORANGE',421908,0.1747
'SLOVAKIA MOBILE ORANGE',421907,0.1747
'SLOVAKIA MOBILE ORANGE',421906,0.1747
'SLOVAKIA MOBILE ORANGE',421905,0.1747
'SLOVAKIA MOBILE T MOBILE',421914,0.16225
'SLOVAKIA MOBILE T MOBILE',421912,0.16225
'SLOVAKIA MOBILE T MOBILE',421911,0.16225
'SLOVAKIA MOBILE T MOBILE',421910,0.16225
'SLOVAKIA MOBILE T MOBILE',421904,0.16225
'SLOVAKIA MOBILE T MOBILE',421903,0.16225
'SLOVAKIA MOBILE T MOBILE',421902,0.16225
'SLOVAKIA MOBILE T MOBILE',421901,0.16225
'SLOVENIA',386,0.0931
'SLOVENIA ALTERNATIVE NETWORKS',3864840,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865632,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865777,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3864777,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3864620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3864600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3864400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3864263,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863777,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863830,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865850,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865920,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865921,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868280,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868220,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868162,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868161,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868160,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867880,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867777,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3867310,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865969,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3865922,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3868300,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863715,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',38698,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861320,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386820,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386817,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386815,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386599,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386598,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386597,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386595,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386594,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386593,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386591,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',386590,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861401,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861550,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3863600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862707,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862820,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862621,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862400,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862600,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861620,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861691,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861777,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861810,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3861880,0.1303
'SLOVENIA ALTERNATIVE NETWORKS',3862334,0.1303
'SLOVENIA MOBILE IPKO',38649,0.54475
'SLOVENIA MOBILE IPKO',38643,0.54475
'SLOVENIA MOBILE MOBITEL',3869817,0.09775
'SLOVENIA MOBILE MOBITEL',3869800,0.09775
'SLOVENIA MOBILE MOBITEL',3869803,0.09775
'SLOVENIA MOBILE MOBITEL',38651,0.09775
'SLOVENIA MOBILE MOBITEL',38671,0.09775
'SLOVENIA MOBILE MOBITEL',38631,0.09775
'SLOVENIA MOBILE MOBITEL',38641,0.09775
'SLOVENIA MOBILE SIMOBIL',38630,0.09775
'SLOVENIA MOBILE SIMOBIL',3869801,0.09775
'SLOVENIA MOBILE SIMOBIL',38640,0.09775
'SLOVENIA MOBILE T2',3869814,0.14905
'SLOVENIA MOBILE T2',38664,0.14905
'SLOVENIA MOBILE TUS',38670,0.13075
'SLOVENIA MOBILE TUS',3869802,0.13075
'SOLOMON ISLANDS',677,1.38565
'SOLOMON ISLANDS MOBILE',67774,1.36105
'SOLOMON ISLANDS PREMIUM',6778899,1.3168
'SOMALIA',252,0.6685
'SOMALIA ASGSM',25230228,0.6685
'SOMALIA ASGSM',25230227,0.6685
'SOMALIA ASGSM',25230225,0.6685
'SOMALIA ASGSM',25230226,0.6685
'SOMALIA ASGSM',25230224,0.6685
'SOMALIA GOLIS',25291,0.6685
'SOMALIA GOLIS',25290,0.6685
'SOMALIA GOLIS',25257,0.6685
'SOMALIA GOLIS',25258,0.6685
'SOMALIA GOLIS',25255,0.6685
'SOMALIA GOLIS',25242,0.6685
'SOMALIA HORMUDD',25261,0.6685
'SOMALIA HORMUDD',25239,0.6685
'SOMALIA HORMUDD',25243,0.6685
'SOMALIA HORMUDD',25234,0.6685
'SOMALIA HORMUDD',25216,0.6685
'SOMALIA HORMUDD',25218,0.6685
'SOMALIA HORMUDD',25215,0.6685
'SOMALIA HORMUDD',25211,0.6685
'SOMALIA MOBILE ASGSM',25252,0.6685
'SOMALIA MOBILE ASGSM',25230,0.6685
'SOMALIA MOBILE ONKOD',25270,0.6685
'SOMALIA NATION LINK',25269,0.6685
'SOMALIA NATION LINK',25267,0.6685
'SOMALIA NATION LINK',252227,0.6685
'SOMALIA NATION LINK',252228,0.6685
'SOMALIA NATION LINK',25259,0.6685
'SOMALIA NATION LINK',25253,0.6685
'SOMALIA NATION LINK',25256,0.6685
'SOMALIA NATION LINK',25251,0.6685
'SOMALIA NATION LINK',25250,0.6685
'SOMALIA NATION LINK',25219,0.6685
'SOMALIA NATION LINK',25217,0.6685
'SOMALIA PREMIUM',25240,0.6685
'SOMALIA SOMAFONE',25260,0.6685
'SOMALIA SOMTEL',2527,0.6685
'SOMALIA SOTELCO',252829,0.6685
'SOMALIA SOTELCO',252825,0.6685
'SOMALIA SOTELCO',252828,0.6685
'SOMALIA SOTELCO',252824,0.6685
'SOMALIA SOTELCO',252822,0.6685
'SOMALIA SOTELCO',252823,0.6685
'SOMALIA SOTELCO',252821,0.6685
'SOMALIA SOTELCO',252820,0.6685
'SOMALIA SOTELCO',252225,0.6685
'SOMALIA STC',25268,0.6685
'SOMALIA STC',25229,0.6685
'SOMALIA STC',25228,0.6685
'SOMALIA STC',25221,0.6685
'SOMALIA STG',252223,0.6685
'SOMALIA STG',252224,0.6685
'SOMALIA STG',252222,0.6685
'SOMALIA STG',25254,0.6685
'SOMALIA TELECOM',25266,0.54985
'SOMALIA TELECOM',25265,0.54985
'SOMALIA TELECOM',25262,0.54985
'SOMALIA TELECOM',25247,0.54985
'SOMALIA TELECOM',25245,0.54985
'SOMALIA TELECOM',25246,0.54985
'SOMALIA TELECOM',25233,0.54985
'SOMALIA TELECOM',25213,0.54985
'SOMALIA TELECOM',25223,0.54985
'SOMALIA TELECOM',25212,0.54985
'SOMALIA TELSOM',25227,0.60565
'SOMALIA TELSOM',25226,0.60565
'SOMALIA TELSOM',25224,0.60565
'SOMALIA TELSOM',25225,0.60565
'SOUTH AFRICA',27,0.1792
'SOUTH AFRICA CAPE TOWN',2721,0.10615
'SOUTH AFRICA DURBAN',2731,0.10615
'SOUTH AFRICA JOHANNESBURG',2711,0.10615
'SOUTH AFRICA MOBILE C',2774,0.1777
'SOUTH AFRICA MOBILE C',2784,0.1777
'SOUTH AFRICA MOBILE MTN',27719,0.1777
'SOUTH AFRICA MOBILE MTN',27718,0.1777
'SOUTH AFRICA MOBILE MTN',27717,0.1777
'SOUTH AFRICA MOBILE MTN',27710,0.1777
'SOUTH AFRICA MOBILE MTN',2783,0.1777
'SOUTH AFRICA MOBILE MTN',2778,0.1777
'SOUTH AFRICA MOBILE MTN',2773,0.1777
'SOUTH AFRICA MOBILE VODACOM',27716,0.1777
'SOUTH AFRICA MOBILE VODACOM',27715,0.1777
'SOUTH AFRICA MOBILE VODACOM',27714,0.1777
'SOUTH AFRICA MOBILE VODACOM',27713,0.1777
'SOUTH AFRICA MOBILE VODACOM',27712,0.1777
'SOUTH AFRICA MOBILE VODACOM',27711,0.1777
'SOUTH AFRICA MOBILE VODACOM',2782,0.1777
'SOUTH AFRICA MOBILE VODACOM',2779,0.1777
'SOUTH AFRICA MOBILE VODACOM',2776,0.1777
'SOUTH AFRICA MOBILE VODACOM',2772,0.1777
'SOUTH AFRICA PREMIUM',271000113,0.1792
'SOUTH AFRICA PREMIUM',271000114,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27510,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27440,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27430,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27420,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27410,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27330,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27311,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27570,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27871,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27872,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27873,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27875,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27876,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27877,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27878,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27879,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27310,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27230,0.1792
'SOUTH AFRICA SPECIAL SERVICE',2785,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27100,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27101,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27105,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27120,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27129,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27130,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27140,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27150,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27160,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27161,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27170,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27180,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27210,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27212,0.1792
'SOUTH AFRICA SPECIAL SERVICE',27213,0.1792
'SOUTH SUDAN',211,0.74755
'SOUTH SUDAN MOBILE',2119,0.36595
'SOUTH SUDAN MOBILE GEMTEL',21197,0.36595
'SOUTH SUDAN MOBILE MTN',21192,0.36595
'SOUTH SUDAN MOBILE VIVACELL',21195,0.36595
'SOUTH SUDAN MOBILE ZAIN',21191,0.36595
'SPAIN',34,0.0244
'SPAIN BARCELONA',3493,0.0244
'SPAIN CANARY ISLANDS',34928,0.0244
'SPAIN CANARY ISLANDS',34828,0.0244
'SPAIN CANARY ISLANDS',34922,0.0244
'SPAIN CANARY ISLANDS',34822,0.0244
'SPAIN MADRID',3491,0.0244
'SPAIN MOBILE',346,0.1054
'SPAIN MOBILE AMENA',346443,0.0895
'SPAIN MOBILE AMENA',346444,0.0895
'SPAIN MOBILE AMENA',346441,0.0895
'SPAIN MOBILE AMENA',346442,0.0895
'SPAIN MOBILE AMENA',346440,0.0895
'SPAIN MOBILE AMENA',346401,0.0895
'SPAIN MOBILE AMENA',346400,0.0895
'SPAIN MOBILE AMENA',346322,0.0895
'SPAIN MOBILE AMENA',346445,0.0895
'SPAIN MOBILE AMENA',346880,0.0895
'SPAIN MOBILE AMENA',346988,0.0895
'SPAIN MOBILE AMENA',346987,0.0895
'SPAIN MOBILE AMENA',346986,0.0895
'SPAIN MOBILE AMENA',346985,0.0895
'SPAIN MOBILE AMENA',346984,0.0895
'SPAIN MOBILE AMENA',346983,0.0895
'SPAIN MOBILE AMENA',346882,0.0895
'SPAIN MOBILE AMENA',346982,0.0895
'SPAIN MOBILE AMENA',346321,0.0895
'SPAIN MOBILE AMENA',34695,0.0895
'SPAIN MOBILE AMENA',34693,0.0895
'SPAIN MOBILE AMENA',34653,0.0895
'SPAIN MOBILE AMENA',34652,0.0895
'SPAIN MOBILE AMENA',34651,0.0895
'SPAIN MOBILE AMENA',34645,0.0895
'SPAIN MOBILE AMENA',34625,0.0895
'SPAIN MOBILE AMENA',34635,0.0895
'SPAIN MOBILE AMENA',34615,0.0895
'SPAIN MOBILE AMENA',34605,0.0895
'SPAIN MOBILE AMENA',34654,0.0895
'SPAIN MOBILE AMENA',34655,0.0895
'SPAIN MOBILE AMENA',34692,0.0895
'SPAIN MOBILE AMENA',34691,0.0895
'SPAIN MOBILE AMENA',34675,0.0895
'SPAIN MOBILE AMENA',34685,0.0895
'SPAIN MOBILE AMENA',34665,0.0895
'SPAIN MOBILE AMENA',34658,0.0895
'SPAIN MOBILE AMENA',34657,0.0895
'SPAIN MOBILE AMENA',34656,0.0895
'SPAIN MOBILE MOVISTAR',34699,0.0982
'SPAIN MOBILE MOVISTAR',34696,0.0982
'SPAIN MOBILE MOVISTAR',34690,0.0982
'SPAIN MOBILE MOVISTAR',34686,0.0982
'SPAIN MOBILE MOVISTAR',34689,0.0982
'SPAIN MOBILE MOVISTAR',34682,0.0922
'SPAIN MOBILE MOVISTAR',34681,0.0922
'SPAIN MOBILE MOVISTAR',34680,0.0982
'SPAIN MOBILE MOVISTAR',34679,0.0982
'SPAIN MOBILE MOVISTAR',346010,0.0922
'SPAIN MOBILE MOVISTAR',346011,0.0922
'SPAIN MOBILE MOVISTAR',346688,0.0922
'SPAIN MOBILE MOVISTAR',346686,0.0922
'SPAIN MOBILE MOVISTAR',346427,0.0922
'SPAIN MOBILE MOVISTAR',346428,0.0922
'SPAIN MOBILE MOVISTAR',346422,0.0922
'SPAIN MOBILE MOVISTAR',346023,0.0922
'SPAIN MOBILE MOVISTAR',346022,0.0922
'SPAIN MOBILE MOVISTAR',346021,0.0922
'SPAIN MOBILE MOVISTAR',346012,0.0922
'SPAIN MOBILE MOVISTAR',34676,0.0982
'SPAIN MOBILE MOVISTAR',34660,0.0982
'SPAIN MOBILE MOVISTAR',34628,0.0982
'SPAIN MOBILE MOVISTAR',34626,0.0982
'SPAIN MOBILE MOVISTAR',34620,0.0982
'SPAIN MOBILE MOVISTAR',34619,0.0982
'SPAIN MOBILE MOVISTAR',34618,0.0982
'SPAIN MOBILE MOVISTAR',34616,0.0982
'SPAIN MOBILE MOVISTAR',34609,0.0982
'SPAIN MOBILE MOVISTAR',34608,0.0982
'SPAIN MOBILE MOVISTAR',34606,0.0982
'SPAIN MOBILE MOVISTAR',34629,0.0982
'SPAIN MOBILE MOVISTAR',34630,0.0982
'SPAIN MOBILE MOVISTAR',34669,0.0982
'SPAIN MOBILE MOVISTAR',34659,0.0982
'SPAIN MOBILE MOVISTAR',34650,0.0982
'SPAIN MOBILE MOVISTAR',34649,0.0982
'SPAIN MOBILE MOVISTAR',34648,0.0982
'SPAIN MOBILE MOVISTAR',34646,0.0982
'SPAIN MOBILE MOVISTAR',34639,0.0982
'SPAIN MOBILE MOVISTAR',34638,0.0982
'SPAIN MOBILE MOVISTAR',34636,0.0982
'SPAIN MOBILE VODAFONE',346035,0.0895
'SPAIN MOBILE VODAFONE',346033,0.0895
'SPAIN MOBILE VODAFONE',346032,0.0895
'SPAIN MOBILE VODAFONE',346030,0.0895
'SPAIN MOBILE VODAFONE',346031,0.0895
'SPAIN MOBILE VODAFONE',34687,0.0955
'SPAIN MOBILE VODAFONE',34697,0.0955
'SPAIN MOBILE VODAFONE',346034,0.0895
'SPAIN MOBILE VODAFONE',346036,0.0895
'SPAIN MOBILE VODAFONE',346037,0.0895
'SPAIN MOBILE VODAFONE',346111,0.0895
'SPAIN MOBILE VODAFONE',346038,0.0895
'SPAIN MOBILE VODAFONE',346116,0.0895
'SPAIN MOBILE VODAFONE',346846,0.0895
'SPAIN MOBILE VODAFONE',346888,0.0895
'SPAIN MOBILE VODAFONE',346886,0.0895
'SPAIN MOBILE VODAFONE',346981,0.0955
'SPAIN MOBILE VODAFONE',34677,0.0955
'SPAIN MOBILE VODAFONE',34678,0.0955
'SPAIN MOBILE VODAFONE',34673,0.0895
'SPAIN MOBILE VODAFONE',34600,0.0955
'SPAIN MOBILE VODAFONE',34607,0.0955
'SPAIN MOBILE VODAFONE',34610,0.0955
'SPAIN MOBILE VODAFONE',34617,0.0955
'SPAIN MOBILE VODAFONE',34627,0.0955
'SPAIN MOBILE VODAFONE',34634,0.0955
'SPAIN MOBILE VODAFONE',34637,0.0955
'SPAIN MOBILE VODAFONE',34647,0.0955
'SPAIN MOBILE VODAFONE',34661,0.0955
'SPAIN MOBILE VODAFONE',34663,0.0955
'SPAIN MOBILE VODAFONE',34662,0.0955
'SPAIN MOBILE VODAFONE',34664,0.0955
'SPAIN MOBILE VODAFONE',34666,0.0955
'SPAIN MOBILE VODAFONE',34667,0.0955
'SPAIN MOBILE VODAFONE',34670,0.0955
'SPAIN MOBILE VODAFONE',34671,0.0955
'SPAIN MOBILE VODAFONE',34672,0.0895
'SPAIN MOBILE YOIGO',347227,0.09985
'SPAIN MOBILE YOIGO',34633,0.09985
'SPAIN MOBILE YOIGO',34622,0.09985
'SPAIN PREMIUM',3451820,0.2719
'SPAIN PREMIUM',349407,0.2719
'SPAIN PREMIUM',349404,0.2719
'SPAIN PREMIUM',349406,0.2719
'SPAIN PREMIUM',349403,0.2719
'SPAIN PREMIUM',349401,0.2719
'SPAIN PREMIUM',349402,0.2719
'SPAIN PREMIUM',341701,0.2719
'SPAIN PREMIUM',341248,0.2719
'SPAIN PREMIUM',341700,0.2719
'SPAIN PREMIUM',3490,0.2719
'SPAIN PREMIUM',3415,0.2719
'SPAIN PREMIUM',3416,0.2719
'SPAIN PREMIUM',3414,0.2719
'SPAIN SPECIAL SERVICES',34901,0.2719
'SPAIN SPECIAL SERVICES',34905,0.2719
'SPAIN SPECIAL SERVICES',34907,0.2719
'SPAIN SPECIAL SERVICES',34908,0.2719
'SPAIN SPECIAL SERVICES',34909,0.2719
'SPAIN SPECIAL SERVICES',34902,0.2719
'SPAIN SPECIAL SERVICES',34900,0.2719
'SPAIN SPECIAL SERVICES',34707,0.2719
'SPAIN SPECIAL SERVICES',34704,0.2719
'SPAIN SPECIAL SERVICES',34701,0.2719
'SPAIN SPECIAL SERVICES',34700,0.2719
'SPAIN SPECIAL SERVICES',3480,0.2719
'SPAIN SPECIAL SERVICES',3451,0.2719
'SPAIN VOIP',3451800,0.0625
'SRI LANKA',94,0.18805
'SRI LANKA DIALOG',94417,0.1753
'SRI LANKA DIALOG',94477,0.1753
'SRI LANKA DIALOG',94527,0.1753
'SRI LANKA DIALOG',94517,0.1753
'SRI LANKA DIALOG',94547,0.1753
'SRI LANKA DIALOG',94577,0.1753
'SRI LANKA DIALOG',94557,0.1753
'SRI LANKA DIALOG',94637,0.1753
'SRI LANKA DIALOG',94667,0.1753
'SRI LANKA DIALOG',94657,0.1753
'SRI LANKA DIALOG',94677,0.1753
'SRI LANKA DIALOG',94917,0.1753
'SRI LANKA DIALOG',94817,0.1753
'SRI LANKA DIALOG',94457,0.1753
'SRI LANKA DIALOG',94387,0.1753
'SRI LANKA DIALOG',94367,0.1753
'SRI LANKA DIALOG',94217,0.1753
'SRI LANKA DIALOG',94117,0.1753
'SRI LANKA DIALOG',94237,0.1753
